"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497007126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139832
"http://webisa.webdatacommons.org/prov/497007126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497007126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497007126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195671913"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24613191"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785492"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188588714"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497007126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
