"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402807935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489955
"http://webisa.webdatacommons.org/prov/402807935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402807935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402807935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109903"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181900"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29594880"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159809836"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402807935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
