"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166848622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198031
"http://webisa.webdatacommons.org/prov/166848622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166848622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166848622","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370923572"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362787714"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807641"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215970405"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184887033"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334287449"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166848622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
