"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428835716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279974
"http://webisa.webdatacommons.org/prov/428835716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428835716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428835716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122254893"
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080851"
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214238473"
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122064142"
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428835716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
