"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295129311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518093
"http://webisa.webdatacommons.org/prov/295129311","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/295129311","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/295129311","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132096174"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73703096"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214643080"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416399"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344023916"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374260532"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888031"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121007939"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221156428"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248488853"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419997525"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202793083"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209311838"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202829303"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57088910"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903919"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60423393"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290788019"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103923576"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103962132"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208828277"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61969711"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202722679"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112773436"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292838283"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224476032"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319924701"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103841289"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111758468"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70777426"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70785237"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233231"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353162982"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435687813"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155127295"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103098177"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155784111"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271474734"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413015208"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266263774"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142508167"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59867683"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113712481"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285421661"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443990003"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194844754"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384292276"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144809743"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208312935"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113633511"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192998905"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144943620"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60086102"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384041401"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118452018"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316326"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144499904"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6771668"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369254309"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378177607"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126369413"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166288597"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265088383"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775881"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397425099"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59599465"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48975678"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277383483"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242975637"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345157303"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286637870"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
