"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332535481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115912
"http://webisa.webdatacommons.org/prov/332535481","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/332535481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332535481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322030095"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244393204"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367123098"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3468241"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388808754"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173666899"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277412159"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374017709"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153505778"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357980998"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165868283"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332535481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
