"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309687934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164252
"http://webisa.webdatacommons.org/prov/309687934","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309687934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309687934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868426"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270645863"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456633022"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337531186"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289470487"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109691065"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81041135"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122078422"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397811930"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355008951"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173855811"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309687934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
