"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474159850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474159850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414811
"http://webisa.webdatacommons.org/prov/474159850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474159850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474159850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474159850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169744408"
"http://webisa.webdatacommons.org/prov/474159850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282945610"
"http://webisa.webdatacommons.org/prov/474159850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231837713"
"http://webisa.webdatacommons.org/prov/474159850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474159850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
