"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391832522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615219
"http://webisa.webdatacommons.org/prov/391832522","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391832522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391832522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256173727"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256238163"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127622260"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256314287"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127663068"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301878258"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16172780"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6776266"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391832522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
