"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395925644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323817
"http://webisa.webdatacommons.org/prov/395925644","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395925644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395925644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268011565"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82448753"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447948525"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70507599"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70148316"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052904"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398373617"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190184348"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395925644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
