"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237652701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05774
"http://webisa.webdatacommons.org/prov/237652701","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/237652701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237652701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656837"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18680122"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324720819"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234158379"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6983936"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325007771"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13671262"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328945830"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237652701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
