"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381641698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409532
"http://webisa.webdatacommons.org/prov/381641698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381641698","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381641698","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450463362"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165765"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415771565"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231149954"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101265161"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122316"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264364382"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400094080"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381641698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
