"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153284652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420054
"http://webisa.webdatacommons.org/prov/153284652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153284652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153284652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274868287"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293343385"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451494213"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149427723"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284346666"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153284652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
