"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391065104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463664
"http://webisa.webdatacommons.org/prov/391065104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391065104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391065104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375886350"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47809121"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111321086"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51645278"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147707121"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391065104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
