"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129160064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245278
"http://webisa.webdatacommons.org/prov/129160064","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129160064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129160064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60435921"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60435922"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519150"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519151"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59706646"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59706647"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59905238"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718736"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154265951"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145779716"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59905237"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129160064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
