"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169493963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71501
"http://webisa.webdatacommons.org/prov/169493963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169493963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169493963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130726668"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170022748"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447771568"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242808502"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169493963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
