"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83375735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83375735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112043
"http://webisa.webdatacommons.org/prov/83375735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83375735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83375735","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83375735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338614"
"http://webisa.webdatacommons.org/prov/83375735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379362993"
"http://webisa.webdatacommons.org/prov/83375735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248147313"
"http://webisa.webdatacommons.org/prov/83375735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83375735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
