"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139818484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155075
"http://webisa.webdatacommons.org/prov/139818484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139818484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139818484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47810858"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321769638"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388087853"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444577348"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/139818484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
