"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72833190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135894
"http://webisa.webdatacommons.org/prov/72833190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72833190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72833190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7526510"
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302782958"
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143645429"
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445295872"
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72833190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
