"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252278806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128818
"http://webisa.webdatacommons.org/prov/252278806","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/252278806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252278806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142341875"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93288191"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76437968"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322255213"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121107934"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746375"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398678728"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150788"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432723271"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234584567"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425335090"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370146612"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252278806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
