"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160493203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152049
"http://webisa.webdatacommons.org/prov/160493203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160493203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160493203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43138605"
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170042508"
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51653799"
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/160493203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
