"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358630630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636689
"http://webisa.webdatacommons.org/prov/358630630","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/358630630","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/358630630","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178178067"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193819293"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379046103"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396051999"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432807905"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432898035"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101471671"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95960285"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260288621"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197154902"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256081280"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430207992"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427505389"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296291471"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208656656"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74554377"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434479675"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421141958"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13921383"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225625498"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175089801"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013273"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238169"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393710442"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95269340"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300363682"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717450"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456169899"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371070077"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300389035"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107494"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341529634"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210155354"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317858113"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283834195"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332253750"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300259962"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427191185"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283906050"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187586348"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206448883"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238994484"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210034866"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559866"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341201594"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129005235"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250130292"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151216"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539428"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397775500"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96037717"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154788172"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173576188"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307713447"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211553944"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445305862"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311667965"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403503830"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239557777"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255995412"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73690267"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275001408"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300452311"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99661949"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295986956"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284298789"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174339958"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452843105"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216748"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418891378"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456100391"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99379133"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330135859"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103002895"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/358630630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
