"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272458087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206601
"http://webisa.webdatacommons.org/prov/272458087","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/272458087","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/272458087","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83219516"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421861298"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74931140"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73442341"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125505866"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016056"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73427993"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73430528"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78618634"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135278221"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91822229"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85915140"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395413202"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6303641"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182080228"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357408299"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224038723"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272458087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
