"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274326236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182644
"http://webisa.webdatacommons.org/prov/274326236","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/274326236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274326236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167089198"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166574638"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225399860"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401653205"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166110103"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318589893"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166156276"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149064669"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138280011"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
