"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238495116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248404
"http://webisa.webdatacommons.org/prov/238495116","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/238495116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238495116","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10739425"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364366345"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426717739"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379512128"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623103"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378729905"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343712542"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378729906"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157652112"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121021101"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114778632"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84716010"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231532805"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232709761"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28027655"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281046844"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379801116"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172250168"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248894975"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238495116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
