"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499705315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701273
"http://webisa.webdatacommons.org/prov/499705315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499705315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499705315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372271017"
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360406142"
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176489691"
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43296402"
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499705315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
