"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469645019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795983
"http://webisa.webdatacommons.org/prov/469645019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469645019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469645019","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227799721"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84516646"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84551037"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30782449"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59230342"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348801944"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
