"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168891709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503435
"http://webisa.webdatacommons.org/prov/168891709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168891709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168891709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334617721"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52039319"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113183930"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393154602"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286370993"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211755034"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168891709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
