"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125633458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145891
"http://webisa.webdatacommons.org/prov/125633458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125633458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125633458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72146330"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440446627"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77177646"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393573342"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72308824"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125633458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
