"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101372265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411694
"http://webisa.webdatacommons.org/prov/101372265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101372265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101372265","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212006"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234635365"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44275630"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85573101"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74441351"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309462"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240494274"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92811354"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220073864"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101372265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
