"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188507351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238872
"http://webisa.webdatacommons.org/prov/188507351","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188507351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188507351","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406077800"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287396853"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51238428"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397142118"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102987525"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65169906"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23301536"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188507351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
