"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283072190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287004
"http://webisa.webdatacommons.org/prov/283072190","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/283072190","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/283072190","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925367"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17318224"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233242044"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306686041"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79986569"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167190018"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430680328"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106072674"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114168375"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114206033"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209025"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949584"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075726"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35816484"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17582556"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421058818"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110615742"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327473426"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428522254"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57248469"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359902888"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236251503"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431486563"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123239216"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47620522"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172123344"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75973797"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115386"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426727525"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298873674"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18680963"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319897713"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445525210"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445527744"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45967712"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724889"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148419398"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303123060"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313686461"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299260511"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426808714"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32882986"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304934175"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162246112"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44592026"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417431138"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444197113"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242355181"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283072190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
