"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74076967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529638
"http://webisa.webdatacommons.org/prov/74076967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74076967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74076967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147522020"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16910622"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150686022"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255960994"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416334798"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513096"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74076967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
