"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275869401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446071
"http://webisa.webdatacommons.org/prov/275869401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275869401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275869401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425318214"
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395336451"
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273983610"
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275869401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
