"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79109705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501416
"http://webisa.webdatacommons.org/prov/79109705","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/79109705","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79109705","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416311696"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437034370"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35358096"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102758635"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350618456"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482930"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113057589"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321795012"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321662001"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81547961"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110247348"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354412677"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143066514"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86903790"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041048"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638585"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395147498"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450292886"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111259293"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6970181"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367902619"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450095091"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79109705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
