"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67708016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262304
"http://webisa.webdatacommons.org/prov/67708016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67708016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67708016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225530884"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392013516"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361370"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66030399"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65226698"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453120350"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67708016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
