"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23437428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195712
"http://webisa.webdatacommons.org/prov/23437428","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/23437428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23437428","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373006829"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396173281"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439828067"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416878879"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364040763"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316499835"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28099315"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307422502"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376579381"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358313901"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363383177"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332985"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136561929"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388161"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28057657"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774524"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175585791"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50355841"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16943072"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253163155"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251105015"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946534"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447183510"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23437428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
