"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246912667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166376
"http://webisa.webdatacommons.org/prov/246912667","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246912667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246912667","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334749428"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158264267"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172409"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24204267"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352569833"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139881953"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439076"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254576553"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279048468"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246912667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
