"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7101165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285772
"http://webisa.webdatacommons.org/prov/7101165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7101165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7101165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115767401"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2827586"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454657591"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159887342"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7101165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
