"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72693347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241921
"http://webisa.webdatacommons.org/prov/72693347","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/72693347","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/72693347","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13629851"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59682101"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286253904"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376390"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243965727"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104321502"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193217762"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440735709"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332022745"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338281872"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59887683"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33719201"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59849639"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72693347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
