"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170119620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481169
"http://webisa.webdatacommons.org/prov/170119620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170119620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170119620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179727950"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123354896"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64383996"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445139"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127236531"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170119620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
