"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41525131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201926
"http://webisa.webdatacommons.org/prov/41525131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41525131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41525131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65621680"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290171887"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418317086"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50820823"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400718839"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41525131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
