"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411902258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831579
"http://webisa.webdatacommons.org/prov/411902258","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411902258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411902258","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71148849"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353980789"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290061442"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177295365"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138653890"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177515276"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26822797"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293562114"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411902258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
