"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104236227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117033
"http://webisa.webdatacommons.org/prov/104236227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104236227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104236227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354001"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350003897"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350044420"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167595944"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408379927"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/104236227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
