"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114625064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692448
"http://webisa.webdatacommons.org/prov/114625064","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/114625064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114625064","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402660995"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49411386"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383944150"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37823705"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374702717"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981052"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135423447"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31573179"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340192311"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303357"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349627"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438982142"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164933921"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114625064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
