"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194714099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499564
"http://webisa.webdatacommons.org/prov/194714099","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/194714099","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/194714099","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327114508"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28010331"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362258"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28025547"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261288252"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196903"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201674750"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255742419"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175755957"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17018463"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365601159"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162516363"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59954506"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370900"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71514688"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251217773"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433654591"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136328566"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433529015"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67818624"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202986088"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393488109"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190370431"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130861146"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453157102"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138778711"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347684511"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60094401"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326175631"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97870033"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37630200"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361055909"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383740319"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64011909"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202770628"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432174574"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446596304"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252641389"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383236926"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207518475"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289512299"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375176976"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293884522"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374135427"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367125276"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591792"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12710836"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351680728"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367470554"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199520164"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293498412"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382059604"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253290751"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126697754"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440212326"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424589905"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215997831"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388178649"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363438081"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349109"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293786437"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59642942"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161241363"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117700112"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370072880"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253472008"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331925386"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189980201"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417544333"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3905341"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212770383"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20109831"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66372348"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366328609"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222355012"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360405276"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76418412"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181693049"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330542077"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124473884"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140494558"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41525849"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40197419"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427055610"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412218142"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347651760"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65394639"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233640546"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244066611"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11163176"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67400237"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220666639"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274009105"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384618613"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68321854"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216151339"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3876789"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27978540"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355419657"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448752154"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253130771"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365847256"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37318805"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276946873"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431196753"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387352503"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359941094"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391543964"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414715766"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326424984"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433036112"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194714099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
