"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202407706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100086
"http://webisa.webdatacommons.org/prov/202407706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202407706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202407706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531630"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391778266"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256325187"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441205668"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202407706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
