"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167958381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589661
"http://webisa.webdatacommons.org/prov/167958381","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/167958381","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/167958381","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187244"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42689239"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198600541"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452533833"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8148299"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543634"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351053202"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263083324"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203662900"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36701435"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179184582"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132916205"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230602615"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559204"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453094028"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188593490"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70683737"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223405939"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223471537"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338894771"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209653447"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073433"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341347699"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150165267"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128926067"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441719004"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38773499"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381827472"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133630755"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333757013"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419496995"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76076567"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417381986"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310983648"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288767211"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41626358"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343133752"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42823242"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328399"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44832964"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139978334"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423376046"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53155760"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150244354"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241782902"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237205417"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141943623"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316449544"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415120464"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434250131"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/167958381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
