"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402056323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465685
"http://webisa.webdatacommons.org/prov/402056323","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/402056323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402056323","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428236243"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34368591"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420595277"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370690413"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401195757"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203969"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238524596"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44411890"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125095266"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338289754"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257849824"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177432273"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15374902"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400927700"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79109376"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428272653"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428274478"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428292240"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428312197"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428346723"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299045"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428348003"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402056323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
