"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166299985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166299985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201355
"http://webisa.webdatacommons.org/prov/166299985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166299985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166299985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166299985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269912437"
"http://webisa.webdatacommons.org/prov/166299985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230770435"
"http://webisa.webdatacommons.org/prov/166299985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11289250"
"http://webisa.webdatacommons.org/prov/166299985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166299985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
