"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373747181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193035
"http://webisa.webdatacommons.org/prov/373747181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373747181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373747181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456519013"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356184123"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456492545"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416967925"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396750279"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101468456"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716874"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373747181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
