"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152851841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352883
"http://webisa.webdatacommons.org/prov/152851841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152851841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152851841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128302186"
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359333303"
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361400"
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250704485"
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152851841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
