"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83800342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480747
"http://webisa.webdatacommons.org/prov/83800342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83800342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83800342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452169654"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234519854"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354244768"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261334105"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155243721"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261049138"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427783450"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83800342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
