"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225115639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225115639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201825
"http://webisa.webdatacommons.org/prov/225115639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225115639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225115639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225115639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247801071"
"http://webisa.webdatacommons.org/prov/225115639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453887496"
"http://webisa.webdatacommons.org/prov/225115639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247779272"
"http://webisa.webdatacommons.org/prov/225115639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225115639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
