"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337767033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20809
"http://webisa.webdatacommons.org/prov/337767033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337767033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337767033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96657947"
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251928153"
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316086672"
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264057213"
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337767033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
