"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138035133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333557
"http://webisa.webdatacommons.org/prov/138035133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138035133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138035133","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122970000"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263587263"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164104701"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227119450"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187130301"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439817110"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138035133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
