"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116117865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859942
"http://webisa.webdatacommons.org/prov/116117865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116117865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116117865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427594631"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756923"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063103"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182529436"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116117865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
