"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24625922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26055
"http://webisa.webdatacommons.org/prov/24625922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24625922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24625922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411149924"
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128626763"
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128814971"
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276405842"
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24625922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
