"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132232361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30353
"http://webisa.webdatacommons.org/prov/132232361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132232361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132232361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140407666"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122575840"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452499542"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334276093"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161117208"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132232361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
