"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490163351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295137
"http://webisa.webdatacommons.org/prov/490163351","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/490163351","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/490163351","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13915368"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437255925"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290100470"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320624564"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338084"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425864915"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76433630"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314282"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391396646"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354737"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398079463"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290021300"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320314898"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116242785"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73604171"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395480"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370454425"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260781884"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313624232"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140026766"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311772835"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326545718"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309588263"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166801661"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436591882"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454779659"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234314722"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210347710"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135496"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336761964"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87838167"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425092214"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85883234"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424403"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2294352"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456568090"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273879417"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381423815"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442964682"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423606295"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452417118"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250422464"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87523822"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66291112"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345539401"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143562397"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23405462"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434709605"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302452914"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476572"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456266269"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57627206"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186779691"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119747"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402732822"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133302434"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14782478"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442557816"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74651780"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195469437"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413980787"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339436480"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200650691"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190640987"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76523520"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490163351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
