"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53006999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189074
"http://webisa.webdatacommons.org/prov/53006999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53006999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53006999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222983589"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363845932"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156850149"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343414017"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191259198"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373348310"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53006999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
