"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291015066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092922
"http://webisa.webdatacommons.org/prov/291015066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291015066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291015066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424536383"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624101"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416258980"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179116033"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784985"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449222457"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291015066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
