"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204557559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197083
"http://webisa.webdatacommons.org/prov/204557559","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/204557559","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/204557559","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165323"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166874302"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166913494"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157179139"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280740674"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187430778"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465936"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403255608"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166267484"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439180923"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292198941"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405344269"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368825"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275509791"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166159476"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407134453"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46620704"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752757"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408984051"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399416849"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25197437"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132500104"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159407855"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241656249"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166823057"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427153235"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211077671"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166849560"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/204557559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
