"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406044729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161139
"http://webisa.webdatacommons.org/prov/406044729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406044729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406044729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3311304"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370877806"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135284555"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195321617"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384811883"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261602648"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406044729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
